height,timestamp,transaction_id,sender,recipient,amount,fee
129518,11371719,10362996010485130524,APL-5LTM-YQ8G-GG4C-2DDFP,APL-VWK3-J324-XR83-HXDJ9,10000100000000,100000000
129553,11375821,1358287196972456492,APL-5LS7-VQG7-59CY-2KABV,APL-5LS7-VQG7-59CY-2KABV,300000000,100000000
129579,11379059,8575404415653365382,APL-9K26-LEAM-KX69-4MFTP,APL-VBV7-6M6D-QTJ4-8NBC4,100000000,100000000
129681,11391328,6729583387190256484,APL-GYVK-BDW3-NSXX-DNAS6,APL-8STL-727Q-BX45-8G26W,109800000000,100000000
129686,11391753,2556453245238451233,APL-CT4F-APS3-LHTA-AXQHU,APL-8STL-727Q-BX45-8G26W,95700000000,100000000
129688,11392304,15222581730818156740,APL-U2Y5-F57N-U6LZ-5C29H,APL-8STL-727Q-BX45-8G26W,84600000000,100000000
129690,11392553,16604879521594620534,APL-U2Y5-F57N-U6LZ-5C29H,APL-FWXM-CC7D-ZGCX-78LPY,5400000000000,100000000
129692,11392761,626649596006961236,APL-U2Y5-F57N-U6LZ-5C29H,APL-J7WW-2JQ2-ZGVL-CC75H,114500000000,100000000
129693,11392830,11380472841007046224,APL-LPS4-P6GK-WVHE-4EXHW,APL-4WZH-L2VE-H64P-DJWMD,100100000000000,100000000
129697,11393178,9040185880473280326,APL-NTW2-G6SG-AF53-AXDSY,APL-4WZH-L2VE-H64P-DJWMD,25000100000000,100000000
129700,11393849,8815882089273786276,APL-HUVF-CP96-6RE7-E3FMZ,APL-YX2K-AK22-X9F4-83RTY,500000000000,100000000
129756,11399617,876339748121575598,APL-HAF4-JT5J-2K4Z-HQKGC,APL-D9DT-SSQQ-D3DV-5LTYN,67648000000000,100000000
129839,11408004,13553979712906842017,APL-4BUY-KK5W-B3KC-DMHBM,APL-EFPJ-HPCG-6J7Z-4W9N6,48000000000000,100000000
129880,11412378,13596550670702486925,APL-4BUY-KK5W-B3KC-DMHBM,APL-3CBR-ZKP7-YRKD-HAR4F,720000000000000,100000000
129901,11414860,11932263138837718676,APL-2NNG-ZH78-BVF8-38J24,APL-MTCW-XLFQ-YJ4Q-9L8UY,5100000000,100000000
129910,11415436,12077771647417442726,APL-2NNG-ZH78-BVF8-38J24,APL-4A9L-CNLX-KZBW-6VVAA,600000000,100000000
129913,11415692,4671562772735890989,APL-4A9L-CNLX-KZBW-6VVAA,APL-2NNG-ZH78-BVF8-38J24,100000000,100000000
129916,11416047,7132420763141425138,APL-2NNG-ZH78-BVF8-38J24,APL-4A9L-CNLX-KZBW-6VVAA,87900000000,100000000
129923,11416320,5779271661430482299,APL-2NNG-ZH78-BVF8-38J24,APL-4A9L-CNLX-KZBW-6VVAA,64300000000000,100000000
129928,11416646,9890566014261644082,APL-4A9L-CNLX-KZBW-6VVAA,APL-2NNG-ZH78-BVF8-38J24,88000000000,100000000
129929,11416879,17717174607142502220,APL-4A9L-CNLX-KZBW-6VVAA,APL-2NNG-ZH78-BVF8-38J24,4299900000000,100000000
129932,11417023,2143916545876620265,APL-4A9L-CNLX-KZBW-6VVAA,APL-2NNG-ZH78-BVF8-38J24,59999900000000,100000000
129935,11417225,18238923708148666596,APL-4A9L-CNLX-KZBW-6VVAA,APL-2NNG-ZH78-BVF8-38J24,99999900000000,100000000
129941,11417761,2547442062337644292,APL-TPRK-NQPX-CNHF-2EF28,APL-B9AL-M7L9-73HQ-B6CA4,74800000000,100000000
129941,11417925,13379796258523191912,APL-2NNG-ZH78-BVF8-38J24,APL-Q3PB-WAZY-SS4E-EQYW3,400000000,100000000
129942,11418396,11509319837716851407,APL-Q3PB-WAZY-SS4E-EQYW3,APL-2NNG-ZH78-BVF8-38J24,100000000,100000000
129947,11419289,9325034450463170660,APL-2NNG-ZH78-BVF8-38J24,APL-Q3PB-WAZY-SS4E-EQYW3,4487000000000,100000000
129949,11419554,13956628402712581095,APL-Q3PB-WAZY-SS4E-EQYW3,APL-2NNG-ZH78-BVF8-38J24,100000000,100000000
129951,11419802,18225760884911324294,APL-2NNG-ZH78-BVF8-38J24,APL-Q3PB-WAZY-SS4E-EQYW3,160000000000000,100000000
129954,11420077,14337455160131646436,APL-2NNG-ZH78-BVF8-38J24,APL-Q3PB-WAZY-SS4E-EQYW3,100000000000000,100000000
129964,11421072,10137042332136428654,APL-2NNG-ZH78-BVF8-38J24,APL-Q3PB-WAZY-SS4E-EQYW3,99999800000000,100000000
129969,11421722,12593149516654731484,APL-2NNG-ZH78-BVF8-38J24,APL-Q3PB-WAZY-SS4E-EQYW3,99999900000000,100000000
129983,11423212,13380240986732827410,APL-KSF2-UDZS-RLW9-F2KVM,APL-EP2G-9R5F-RYPD-8K25A,1000000000,100000000
129987,11423554,12684730658432271376,APL-P826-C2X3-X59A-GTD5M,APL-CVN8-3JAT-M5KQ-4EN5L,1000000000,100000000
129989,11423835,9725038629796338796,APL-CVN8-3JAT-M5KQ-4EN5L,APL-P826-C2X3-X59A-GTD5M,2000000000,100000000
130006,11426644,4856050873673369465,APL-8CWM-X4ES-VPJY-EV4W7,APL-V3DW-D3C8-LMYU-7JDQ6,99900000000,100000000
130016,11428342,4693187932540811729,APL-M23E-LQUM-NPU6-79ETL,APL-HUDY-4W5K-8YJG-G5ZNE,1000000000,100000000
130026,11430984,10788891425701795458,APL-LPS4-P6GK-WVHE-4EXHW,APL-4WZH-L2VE-H64P-DJWMD,35000000000000,100000000
130036,11432519,14134284491146768369,APL-NTW2-G6SG-AF53-AXDSY,APL-4WZH-L2VE-H64P-DJWMD,20000000000000,100000000
130038,11432792,8274403842543055738,APL-JQH2-9SSQ-BW7X-DTH7Q,APL-L547-AE37-R2S8-7HXN4,90000000000000,100000000
130046,11433749,10660275177891470335,APL-LPS4-P6GK-WVHE-4EXHW,APL-NTW2-G6SG-AF53-AXDSY,280000000000,100000000
130050,11433931,7794719785687092221,APL-657M-G42R-BRP6-6ZWZM,APL-FATL-CJFA-3NVY-C3SUL,100000000,100000000
130056,11435142,16818513441253245055,APL-HAJC-9PHA-GGBX-2QZTE,APL-E6UP-W4UF-8DV8-2L6LF,100000000000,100000000
130140,11446717,12564921782646850679,APL-9K26-LEAM-KX69-4MFTP,APL-VBV7-6M6D-QTJ4-8NBC4,10000000000,100000000
130158,11449210,15140739709761491277,APL-9WUB-43S3-L6KU-6ZLSE,APL-YJ4P-Q43D-ZS5Q-CXTU6,10000000000,100000000
130161,11449776,927145235185376513,APL-NHQS-PFB7-XASS-7NWZT,APL-WTQG-MMXA-UQKS-ASTCU,200000000000,100000000
130175,11451708,15575652622804215932,APL-QAED-DR3S-9R85-796W3,APL-KHYS-CLDH-SGYU-FSTL8,100000000,100000000
130180,11452827,15208197448840598856,APL-QAED-DR3S-9R85-796W3,APL-KHYS-CLDH-SGYU-FSTL8,12500000000000,100000000
130183,11453014,15336142089532479536,APL-QAED-DR3S-9R85-796W3,APL-ESWW-GPH8-Q3XL-3U89D,5000100000000,100000000
130188,11453281,3327743775365976969,APL-QAED-DR3S-9R85-796W3,APL-F7C6-U9Z7-2F5E-82296,5000100000000,100000000
130199,11454411,12547279666665612960,APL-KSF2-UDZS-RLW9-F2KVM,APL-EP2G-9R5F-RYPD-8K25A,1000000000,100000000
130202,11454544,3850474321930620120,APL-CDYF-HN63-L255-GQ6KS,APL-JR4W-473K-73UN-EAVR7,30000000000000,100000000
130243,11459679,16264780758634374542,APL-KUG9-37S3-BPV6-GAWKD,APL-97BW-UAKH-PY4Z-5H838,100000000,100000000
130243,11459712,5276000964523834693,APL-QAED-DR3S-9R85-796W3,APL-KEAU-98LN-7VDN-63AJ2,664769700000000,100000000
130250,11460307,11902183276918355332,APL-GYE2-U876-CHQ2-6QCPC,APL-Y64D-QBDY-EYTQ-4AJ43,200000000,100000000
130254,11461000,845478031684787220,APL-NZKH-MZRE-2CTT-98NPZ,APL-PWDR-M2L6-56PM-A2NH7,2000000000000000,100000000
130273,11462653,3714626870115215408,APL-W8Y7-L8BW-K94X-29R2H,APL-C288-S7FD-YDX2-CWU2K,38999900000000,100000000
130292,11464573,15963237017850908952,APL-29CM-BDMW-A5VA-DD73X,APL-D6SM-Z8EF-LKR4-8WE3S,290000000000,100000000
130396,11477156,18372598259442300189,APL-HAJC-9PHA-GGBX-2QZTE,APL-E6UP-W4UF-8DV8-2L6LF,800000000,100000000
130499,11489127,4562431521184576877,APL-GTC6-P7JJ-GSMM-5HAEK,APL-TM2C-PYMQ-C9DT-HPJ5Y,100000000,100000000
130500,11489181,14258583641934343196,APL-VGTL-3TSG-SY6T-CR66L,APL-Z8NF-JGHX-LVZC-79CHM,500000000,100000000
130505,11489575,11506241212042630091,APL-TM2C-PYMQ-C9DT-HPJ5Y,APL-GTC6-P7JJ-GSMM-5HAEK,100000000,100000000
130511,11490584,9557609491146236768,APL-PNFY-KN8C-3Z5L-8XCBM,APL-LCJU-DB72-JEJE-77QH4,500000000,100000000
130515,11491206,15043908270684523142,APL-LCJU-DB72-JEJE-77QH4,APL-PNFY-KN8C-3Z5L-8XCBM,500000000,100000000
130534,11493745,12023113111170205035,APL-NTW2-G6SG-AF53-AXDSY,APL-4WZH-L2VE-H64P-DJWMD,10000000000000,100000000
130552,11495460,8694147545868870918,APL-GYE2-U876-CHQ2-6QCPC,APL-Y64D-QBDY-EYTQ-4AJ43,7400000000000,100000000
130561,11496199,14948722432967607850,APL-MZEW-THQN-CG23-4T37S,APL-36D4-GMLJ-BL2B-DQ8X6,100000000000,100000000
130570,11497248,17667147076006875565,APL-NTW2-G6SG-AF53-AXDSY,APL-4WZH-L2VE-H64P-DJWMD,800000000000,100000000
130583,11498944,7532042305657170515,APL-36D4-GMLJ-BL2B-DQ8X6,APL-MZEW-THQN-CG23-4T37S,1000000000,100000000
130587,11499410,5218468884402039308,APL-UJX2-ES87-UWX7-BSAAJ,APL-WUGG-6X8B-AWYM-46JP6,1998200000000,100000000
130601,11501077,5924213283968593656,APL-GVDB-PME8-CVPN-8K9NY,APL-B6SZ-64SW-TAF3-4K9VZ,100000000000,100000000
130651,11505246,15956399842009093607,APL-ZD3H-GPWH-AMUE-7NJ87,APL-MRYV-8VZ9-CYPK-8WFHQ,1200000000000,100000000
130658,11506011,4084058928231054919,APL-D4K3-NN8Y-FBHW-9NCYN,APL-NLAV-4QRD-ETF7-8D92D,11700000000,100000000
130663,11506763,14518888010959233062,APL-ZLFV-UUM3-HFB3-H9B7F,APL-CW6M-57SU-U6ED-28L62,10000000000,100000000
130711,11511848,4690177448129099408,APL-QWJ4-AJDR-8YNC-AXXLL,APL-TTA7-E6KV-8TU5-EK295,10000000000,100000000
130711,11511913,5188029511830960635,APL-PWDR-M2L6-56PM-A2NH7,APL-EYVE-RUY2-VN2J-5Y89A,9750000000000,100000000
130794,11520234,15644123067970913504,APL-BXDF-6FZM-5UZY-FXZ7Q,APL-DCTJ-XK3X-V3RQ-B4RAZ,90840000000000,100000000
130794,11520327,5748117434148891126,APL-8PKC-RZ4H-YUY8-6S5L4,APL-QYWE-9EVB-N6JM-2PJAK,100000000000,100000000
130795,11520432,11191935860085583893,APL-8PKC-RZ4H-YUY8-6S5L4,APL-3484-HJWR-3U2E-8HQ95,100000000000,100000000
130796,11520613,9252559309663669130,APL-A2ME-39SM-96ZE-BYBRC,APL-DCTJ-XK3X-V3RQ-B4RAZ,408502000000000,100000000
130796,11520684,6725209845355921517,APL-8PKC-RZ4H-YUY8-6S5L4,APL-XE4V-PYFL-4B8D-2VTSP,100000000000,100000000
130800,11521074,8597369313451227774,APL-8PKC-RZ4H-YUY8-6S5L4,APL-B9FV-WNJ9-43P5-G9RJ2,100000000000,100000000
130801,11521133,11284094679416352227,APL-8PKC-RZ4H-YUY8-6S5L4,APL-QKFV-2H3D-7PM3-DNDAE,100000000000,100000000
130801,11521255,13108968822572195925,APL-8PKC-RZ4H-YUY8-6S5L4,APL-UESZ-N49N-4FB9-HUKTK,100000000000,100000000
130802,11521345,6599873980432096373,APL-8PKC-RZ4H-YUY8-6S5L4,APL-47G9-V7CL-K3NE-63ZMS,100000000000,100000000
130802,11521436,12333687991513424087,APL-8PKC-RZ4H-YUY8-6S5L4,APL-NFS5-8A2F-Q4RS-3L2RG,100000000000,100000000
130802,11521444,8923175550591775111,APL-4FHS-UUET-JES4-8JTGD,APL-DCTJ-XK3X-V3RQ-B4RAZ,700000000000,100000000
130802,11521531,16717988788441998500,APL-8PKC-RZ4H-YUY8-6S5L4,APL-NLNH-9CG9-H5QB-7SFFS,100000000000,100000000
130802,11521694,10118908346485406369,APL-8PKC-RZ4H-YUY8-6S5L4,APL-QGJK-C3CH-BB8L-FFVJ9,100000000000,100000000
130807,11522151,16836004698383361609,APL-9BQV-9VXZ-E5PC-5RWML,APL-XYFQ-2JD7-H5M3-54HGR,600000000000,100000000
130808,11522215,7186962930136329586,APL-8PKC-RZ4H-YUY8-6S5L4,APL-B62R-XS3N-UE9G-EYYYC,100000000000,100000000
130810,11522328,12359579832851926424,APL-8PKC-RZ4H-YUY8-6S5L4,APL-TDDR-AEMX-2G4B-8VY5A,100000000000,100000000
130813,11522712,14031231666119955049,APL-8PKC-RZ4H-YUY8-6S5L4,APL-TD6M-NDPG-LH7Q-G8APU,100000000000,100000000
130816,11522791,3375688075948549905,APL-8PKC-RZ4H-YUY8-6S5L4,APL-7WX8-UAJ5-MEQ3-C84LU,100000000000,100000000
130825,11523237,9911165771179236357,APL-8PKC-RZ4H-YUY8-6S5L4,APL-GQL8-ZQF9-5PYU-HYMYB,100000000000,100000000
130827,11523316,4101560996277433683,APL-8PKC-RZ4H-YUY8-6S5L4,APL-NVSY-LTDS-QKUQ-3HS9X,100000000000,100000000
130829,11523587,535545972544664841,APL-8PKC-RZ4H-YUY8-6S5L4,APL-XK4Y-FXSW-ZP4H-3WMQN,100000000000,100000000
130831,11523643,748240537938299323,APL-8PKC-RZ4H-YUY8-6S5L4,APL-NQQC-ZFPY-8483-4BF9J,100000000000,100000000
130836,11523987,15476510198509231503,APL-XYFQ-2JD7-H5M3-54HGR,APL-9BQV-9VXZ-E5PC-5RWML,300000000000,100000000
130843,11524635,6563482595586262664,APL-B6SZ-64SW-TAF3-4K9VZ,APL-GVDB-PME8-CVPN-8K9NY,100000000000,100000000
130850,11525100,159427031033430780,APL-8PKC-RZ4H-YUY8-6S5L4,APL-8CS7-S54X-XDTU-64HMR,300000000000,100000000
130852,11525380,6202631172138741759,APL-8PKC-RZ4H-YUY8-6S5L4,APL-H7E4-5XV6-VBLN-8RH2Y,100000000000,100000000
130852,11525448,7460975426452172369,APL-NZKH-MZRE-2CTT-98NPZ,APL-HYVK-9DC4-R3NY-5H4HH,11000000000000,100000000
130856,11525899,4034639053647886697,APL-8PKC-RZ4H-YUY8-6S5L4,APL-MB69-VWKK-KZGZ-G3B2F,100000000000,100000000
130875,11527579,486164625784940754,APL-WPNX-EC8E-VUPV-FMBS3,APL-FTSG-KJ75-7SHA-3PHFL,200000000,100000000
130881,11528116,422118480842862234,APL-8PKC-RZ4H-YUY8-6S5L4,APL-U5Z7-YGZ6-NZ3D-9YS34,100000000000,100000000
130884,11528455,8619414836226889279,APL-WPNX-EC8E-VUPV-FMBS3,APL-FTSG-KJ75-7SHA-3PHFL,11759700000000,100000000
130997,11537039,9276240094070686838,APL-YTQ2-S34B-NJ69-8U3C8,APL-GB6Y-3NJF-WKC7-4CC96,12500000000000,500000000
131096,11543684,545119337191890875,APL-Q6Z9-CYFB-9KVW-BL56H,APL-Q6Z9-CYFB-9KVW-BL56H,100000000,100000000
131255,11556378,11940671923980394606,APL-NZKH-MZRE-2CTT-98NPZ,APL-RUC3-L4T9-VBJR-3JER2,711000000000000,100000000
131269,11557415,10113241334814525130,APL-8TQJ-F75G-QGJA-HYT29,APL-4WZH-L2VE-H64P-DJWMD,22962000000000,100000000
131349,11564393,17775560337307313272,APL-8PKC-RZ4H-YUY8-6S5L4,APL-XED2-YSV7-M7P8-HBBTL,100000000000,100000000
131350,11564467,9852400211581715433,APL-8PKC-RZ4H-YUY8-6S5L4,APL-PPHW-NAN7-9NNB-BJZXW,100000000000,100000000
131351,11564502,12124914850679860857,APL-8PKC-RZ4H-YUY8-6S5L4,APL-NEB8-6FUG-J773-EPW8S,100000000000,100000000
131364,11565699,18340275018845813068,APL-8PKC-RZ4H-YUY8-6S5L4,APL-8GB4-Y7R5-HYQ6-7CSFW,100000000000,100000000
131366,11565975,4611416380205971846,APL-8PKC-RZ4H-YUY8-6S5L4,APL-GLYV-KDDJ-2CPH-8FF6L,100000000000,100000000
131378,11567115,5918959638115005852,APL-9HUU-XVL6-VTZT-GM3A2,APL-R5QS-5ZEW-RETP-EJMQE,20200000000,100000000
131391,11567598,17291909405157853022,APL-K872-4SGG-XW6S-45RKB,APL-AASL-HRHD-6ZT6-GQQGE,300000000,100000000
131393,11567797,10046628998471684236,APL-AASL-HRHD-6ZT6-GQQGE,APL-K872-4SGG-XW6S-45RKB,100000000,100000000
131394,11567948,10378832138313694690,APL-K872-4SGG-XW6S-45RKB,APL-AASL-HRHD-6ZT6-GQQGE,49715000000000,100000000
131394,11568001,8332254147573286421,APL-HE4L-897M-TX6B-2LL4G,APL-AASL-HRHD-6ZT6-GQQGE,3094000000000,100000000
131397,11568386,10631027190426766272,APL-QPW2-D74A-SLY8-ALS6R,APL-AASL-HRHD-6ZT6-GQQGE,27700300000000,100000000
131399,11568548,7111883556378840558,APL-ZFWX-JWV7-8NDP-A3F3G,APL-AASL-HRHD-6ZT6-GQQGE,236408800000000,100000000
131402,11568705,7788082260028792085,APL-J4ER-MGXP-268N-59CAN,APL-AASL-HRHD-6ZT6-GQQGE,22079800000000,100000000
131407,11569241,12660934959004204270,APL-H7CJ-44VF-83FE-4XQ83,APL-AASL-HRHD-6ZT6-GQQGE,699400000000,100000000
131444,11572229,17734756956762589590,APL-8PKC-RZ4H-YUY8-6S5L4,APL-9LMT-M6Q3-CXVD-2E8P5,100000000000,100000000
131445,11572537,16403879772255289266,APL-NTW2-G6SG-AF53-AXDSY,APL-SUZR-SDXA-J2SB-AFKZJ,100000000,100000000
131445,11572560,7544686334547285869,APL-NTW2-G6SG-AF53-AXDSY,APL-YFN5-37P6-V8F2-BXSU5,100000000,100000000
131446,11572586,10746729592713502982,APL-NTW2-G6SG-AF53-AXDSY,APL-MC8R-97EX-W4HE-78K7H,100000000,100000000
131478,11575317,15843713876751167534,APL-R8SL-8HQG-C44P-3DAQD,APL-E3SL-9K95-EXVS-5UDJ4,1000000000000,100000000
131479,11575539,16557853490376995375,APL-R8SL-8HQG-C44P-3DAQD,APL-E3SL-9K95-EXVS-5UDJ4,120000000000000,100000000
131482,11575805,1453428799883462724,APL-R8SL-8HQG-C44P-3DAQD,APL-R5QS-5ZEW-RETP-EJMQE,106900000000,100000000
131486,11576051,12819822747686148316,APL-R8SL-8HQG-C44P-3DAQD,APL-9HUU-XVL6-VTZT-GM3A2,451800000000,100000000
131489,11576376,10519260573945643467,APL-E3SL-9K95-EXVS-5UDJ4,APL-KGWC-6WXS-TBCS-BSQN3,98000000000,100000000
131531,11579982,13833825882895813821,APL-YX2K-AK22-X9F4-83RTY,APL-DBNX-88HV-AF3M-AV9D9,400000000,100000000
131544,11580928,2796790709166840775,APL-YX2K-AK22-X9F4-83RTY,APL-DBNX-88HV-AF3M-AV9D9,250000000000,100000000
131582,11583694,16000555018535497343,APL-8PKC-RZ4H-YUY8-6S5L4,APL-9JUF-YR5C-WST2-4SP8A,100000000000,100000000
131587,11584130,17877026830848560176,APL-29F4-K87S-XLRN-2RZHB,APL-R8QU-CGQZ-DL6N-F3HGF,100000000,100000000
131591,11584614,71413666223437320,APL-29F4-K87S-XLRN-2RZHB,APL-43BQ-L2DZ-E27T-HQFNF,100000000,100000000
131596,11584866,13343690143733170667,APL-YXDE-UCB4-RPLR-8Q8XS,APL-QU2C-VALB-E47Q-DA3JL,5000000000000,100000000
131604,11585320,5237762552294480410,APL-29F4-K87S-XLRN-2RZHB,APL-43BQ-L2DZ-E27T-HQFNF,10000000000,100000000
131606,11585654,13328960932737005824,APL-43BQ-L2DZ-E27T-HQFNF,APL-29F4-K87S-XLRN-2RZHB,10000000000,100000000
131624,11587266,17966175739277610145,APL-NTW2-G6SG-AF53-AXDSY,APL-RQMP-6BVR-E57L-CAZKW,100000000,100000000
131631,11587940,9865503346909248177,APL-8PKC-RZ4H-YUY8-6S5L4,APL-KQ5W-NV5D-UY3Q-5YY9E,100000000000,100000000
131639,11588751,16930750305451684960,APL-LPS4-P6GK-WVHE-4EXHW,APL-4WZH-L2VE-H64P-DJWMD,2800000000,100000000
131639,11588794,6880079948190463998,APL-NTW2-G6SG-AF53-AXDSY,APL-4WZH-L2VE-H64P-DJWMD,47100000000,100000000
131656,11590074,4829731752591862422,APL-8PKC-RZ4H-YUY8-6S5L4,APL-RM24-NBLB-UYF9-E9P4Y,100000000000,100000000
131657,11590126,8398411443798668552,APL-SXLE-V6VH-ZKA7-8JAM8,APL-RH2D-D9YB-FH2F-4YV9B,2000000000,100000000
131686,11592732,12010677596330096686,APL-8PKC-RZ4H-YUY8-6S5L4,APL-BNS4-XXEX-A6V9-3DCUR,100000000000,100000000
131738,11597627,6858497171920311488,APL-8PKC-RZ4H-YUY8-6S5L4,APL-ARPU-C4KZ-JVVU-2HUK7,100000000000,100000000
131747,11598400,17460484760225518834,APL-62VC-3R5M-JMWK-4DME9,APL-R5Z8-T2NG-2XSP-2SS99,2000000000,100000000
131753,11598775,16975112395327946660,APL-ULPF-UV2E-QE5Z-8SFJC,APL-GB9L-JSYV-KETY-4N6UY,80000000000000,100000000
131753,11598863,15446010159465397545,APL-8PKC-RZ4H-YUY8-6S5L4,APL-JXYU-NRTA-LT5Y-D7CKE,100000000000,100000000
131761,11599347,2212644560546075463,APL-F5JK-PA8R-HNKA-6VSLD,APL-WQAQ-44KZ-QGG9-4MNG2,1100000000,100000000
131774,11600131,10268838819303004810,APL-NZKH-MZRE-2CTT-98NPZ,APL-5JEM-Y3FN-YYFH-HNCXU,100000000000000,100000000
131781,11600580,12484213921194221867,APL-8PKC-RZ4H-YUY8-6S5L4,APL-36W6-ZQB3-4P9C-7DX5L,100000000000,100000000
